#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/2 0:50,1.1,1,1.1,1,2.2,1
2019/3/2 0:51,1.1,2,1.1,1,2.1,16
2019/3/2 0:52,1.1,2,1.1,1,2.6,16
2019/3/2 0:53,1.3,1,1.3,1,2.2,15
2019/3/2 0:54,1.3,1,1.3,1,2,15
2019/3/2 0:55,1.3,16,1.3,1,2.4,15
2019/3/2 0:56,1.4,16,1.4,16,2.1,15
2019/3/2 0:57,1.4,16,1.4,16,2,16
2019/3/2 0:58,1.3,16,1.4,16,1.6,15
2019/3/2 0:59,1.2,16,1.3,16,1.3,1
2019/3/2 1:00,1.1,16,1.2,16,1.3,16
2019/3/2 1:01,1.1,16,1.1,16,1.8,1
2019/3/2 1:02,1,16,1.1,16,1.4,2
2019/3/2 1:03,1,16,1,16,1.8,16
2019/3/2 1:04,1,16,1,16,1.8,16
2019/3/2 1:05,1,15,1,16,2.5,10
2019/3/2 1:06,0.9,15,1,16,1.5,13
2019/3/2 1:07,0.9,15,0.9,16,1.1,16
2019/3/2 1:08,0.8,15,0.9,16,2.1,1
2019/3/2 1:09,0.9,15,0.9,16,2,3
2019/3/2 1:10,1,16,1,16,2.2,2
2019/3/2 1:11,1,16,1,16,2.1,1
2019/3/2 1:12,1.1,15,1.1,16,1.5,16
2019/3/2 1:13,0.9,15,1,16,0.4,14
2019/3/2 1:14,0.9,15,0.9,16,2.5,9
2019/3/2 1:15,1,15,1,16,2.5,8
2019/3/2 1:16,1.1,16,1.1,16,2.5,8
2019/3/2 1:17,1.2,1,1.2,16,2.7,8
2019/3/2 1:18,1.3,8,1.3,8,1.4,9
2019/3/2 1:19,1.2,10,1.3,8,0.9,9
2019/3/2 1:20,1.1,10,1.2,8,2,13
2019/3/2 1:21,1.1,10,1.1,8,1.6,13
2019/3/2 1:22,1.1,10,1.1,8,1.1,12
2019/3/2 1:23,1.1,10,1.1,8,0.5,11
2019/3/2 1:24,1,11,1.1,8,0.5,12
2019/3/2 1:25,0.9,11,1,8,1.4,14
2019/3/2 1:26,0.9,12,0.9,8,2,15
2019/3/2 1:27,0.9,13,0.9,8,1.6,14
2019/3/2 1:28,0.9,13,0.9,8,1.3,14
2019/3/2 1:29,0.8,14,0.8,10,0.6,5
2019/3/2 1:30,0.8,14,0.8,10,1.5,3
2019/3/2 1:31,0.7,14,0.8,10,0.8,2
2019/3/2 1:32,0.8,15,0.8,10,2.5,1
2019/3/2 1:33,0.8,16,0.8,10,1.1,1
2019/3/2 1:34,0.9,16,0.9,11,1.8,4
2019/3/2 1:35,0.8,1,0.9,12,1,3
2019/3/2 1:36,0.7,2,0.8,12,0.4,9
2019/3/2 1:37,0.6,3,0.7,13,0.8,7
2019/3/2 1:38,0.5,4,0.6,16,0.6,7
2019/3/2 1:39,0.5,4,0.5,16,0.1,5
2019/3/2 1:40,0.5,4,0.5,16,1.4,4
2019/3/2 1:41,0.6,5,0.6,16,1.4,8
2019/3/2 1:42,0.6,5,0.6,16,1.8,4
2019/3/2 1:43,0.6,5,0.6,16,1.1,4
2019/3/2 1:44,0.5,5,0.6,16,0.9,1
2019/3/2 1:45,0.5,5,0.5,1,0.6,16
2019/3/2 1:46,0.5,4,0.5,2,0.5,16
2019/3/2 1:47,0.5,3,0.5,3,1,16
2019/3/2 1:48,0.6,3,0.6,5,1.4,16
2019/3/2 1:49,0.7,2,0.7,2,1.5,1
2019/3/2 1:50,0.7,2,0.7,2,1,16
2019/3/2 1:51,0.7,1,0.7,2,2.1,1
2019/3/2 1:52,0.8,1,0.8,1,2.4,1
2019/3/2 1:53,0.8,1,0.8,1,1.9,2
2019/3/2 1:54,1,1,1,1,2.5,1
2019/3/2 1:55,1.1,1,1.1,1,1.9,2
2019/3/2 1:56,1.2,1,1.2,1,1.4,3
2019/3/2 1:57,1.1,2,1.2,1,1,5
2019/3/2 1:58,1.1,2,1.1,1,0.5,4
2019/3/2 1:59,1.1,2,1.1,1,2.2,1
2019/3/2 2:00,1.2,2,1.2,1,2.5,16
2019/3/2 2:01,1.1,2,1.2,1,2.1,2
2019/3/2 2:02,1.1,2,1.1,1,2.1,3
2019/3/2 2:03,1.1,3,1.1,1,1.4,4
2019/3/2 2:04,0.9,3,1.1,1,0.6,5
2019/3/2 2:05,0.8,2,0.9,1,1.1,16
2019/3/2 2:06,0.8,2,0.8,1,1.6,1
2019/3/2 2:07,0.9,2,0.9,2,1.5,1
2019/3/2 2:08,1,2,1,2,2.1,16
2019/3/2 2:09,1.1,2,1.1,2,3.5,1
2019/3/2 2:10,1,2,1.1,2,1.8,16
2019/3/2 2:11,0.9,2,1,2,1.1,16
2019/3/2 2:12,1,1,1,2,2.1,16
2019/3/2 2:13,1.1,1,1.1,3,2,1
2019/3/2 2:14,1.2,1,1.2,1,2,16
2019/3/2 2:15,1.3,1,1.3,1,3,2
2019/3/2 2:16,1.3,1,1.3,1,2.5,2
2019/3/2 2:17,1.3,1,1.3,1,2,1
2019/3/2 2:18,1.3,1,1.3,1,1.6,16
2019/3/2 2:19,1.2,1,1.3,1,1.6,16
2019/3/2 2:20,1.2,1,1.2,1,1.3,15
2019/3/2 2:21,1.2,1,1.2,1,1.1,16
2019/3/2 2:22,1.2,1,1.2,1,1.5,15
2019/3/2 2:23,1.1,16,1.2,1,1.3,15
2019/3/2 2:24,1.1,16,1.1,1,1,15
2019/3/2 2:25,1,16,1.1,1,0.8,14
2019/3/2 2:26,0.9,16,1,1,0.8,6
2019/3/2 2:27,0.8,15,0.9,1,1.1,7
2019/3/2 2:28,0.6,15,0.8,1,0,8
2019/3/2 2:29,0.6,15,0.6,1,0.8,1
2019/3/2 2:30,0.5,14,0.6,1,0.3,11
2019/3/2 2:31,0.5,14,0.5,1,1.3,16
2019/3/2 2:32,0.4,14,0.5,1,0.9,16
2019/3/2 2:33,0.3,14,0.4,16,0.5,16
2019/3/2 2:34,0.3,15,0.3,16,1.8,15
2019/3/2 2:35,0.5,14,0.5,16,2.4,13
2019/3/2 2:36,0.5,15,0.5,16,2.2,16
2019/3/2 2:37,0.7,15,0.7,15,3,15
2019/3/2 2:38,0.8,15,0.8,15,2.1,15
2019/3/2 2:39,0.8,15,0.8,15,1.5,8
2019/3/2 2:40,0.9,15,0.9,15,1.3,6
2019/3/2 2:41,0.9,16,0.9,15,1,6
2019/3/2 2:42,1,14,1,15,3,9
2019/3/2 2:43,1.3,10,1.3,10,4.3,10
2019/3/2 2:44,1.3,9,1.4,10,3.6,10
2019/3/2 2:45,1.2,9,1.3,10,0.6,10
2019/3/2 2:46,1.1,9,1.2,10,0.5,13
2019/3/2 2:47,0.9,9,1.1,10,1.6,8
2019/3/2 2:48,0.9,9,0.9,10,1.4,9
2019/3/2 2:49,0.9,9,0.9,10,0.4,10
2019/3/2 2:50,0.9,10,0.9,10,1.9,12
2019/3/2 2:51,1,10,1,10,1.4,11
2019/3/2 2:52,0.9,11,1,10,1.6,10
2019/3/2 2:53,0.8,11,0.9,10,2,14
2019/3/2 2:54,0.9,11,0.9,9,2.5,13
2019/3/2 2:55,1.1,11,1.1,9,2.7,2
2019/3/2 2:56,1.2,11,1.2,12,2.7,3
2019/3/2 2:57,1.1,11,1.2,12,0.1,6
2019/3/2 2:58,1,11,1.1,12,0.3,10
2019/3/2 2:59,1.1,12,1.1,12,1.3,15
2019/3/2 3:00,1.1,13,1.1,12,1.3,15
2019/3/2 3:01,1,14,1.1,12,1.3,16
2019/3/2 3:02,1,15,1,12,1.5,16
2019/3/2 3:03,0.9,15,1,12,1.6,13
2019/3/2 3:04,0.8,15,0.9,12,1.5,12
2019/3/2 3:05,0.7,16,0.8,12,1.4,3
2019/3/2 3:06,0.7,16,0.7,12,2.4,2
2019/3/2 3:07,0.8,16,0.8,11,1.8,2
2019/3/2 3:08,0.9,16,0.9,11,1.6,4
2019/3/2 3:09,0.9,1,0.9,12,0.9,4
2019/3/2 3:10,0.8,1,0.9,13,0.6,1
2019/3/2 3:11,0.8,1,0.8,15,0.5,1
2019/3/2 3:12,0.8,2,0.8,15,0.9,9
2019/3/2 3:13,0.7,3,0.7,15,1.6,8
2019/3/2 3:14,0.7,4,0.7,16,2,9
2019/3/2 3:15,0.7,4,0.7,16,1,8
2019/3/2 3:16,0.6,5,0.7,16,0.9,9
2019/3/2 3:17,0.6,7,0.6,16,1.3,11
2019/3/2 3:18,0.6,9,0.6,16,1.8,9
2019/3/2 3:19,0.6,9,0.6,1,1.5,8
2019/3/2 3:20,0.6,9,0.6,1,0.8,11
2019/3/2 3:21,0.6,10,0.6,2,1.5,16
2019/3/2 3:22,0.8,10,0.8,10,3,1
2019/3/2 3:23,0.7,10,0.8,10,1.4,16
2019/3/2 3:24,0.6,11,0.7,10,0.1,7
2019/3/2 3:25,0.6,12,0.6,10,0.3,12
2019/3/2 3:26,0.6,12,0.6,10,0.3,16
2019/3/2 3:27,0.5,13,0.6,10,0.8,2
2019/3/2 3:28,0.4,13,0.5,10,0.1,3
2019/3/2 3:29,0.3,15,0.4,10,0.4,6
2019/3/2 3:30,0.4,1,0.4,10,1.5,3
2019/3/2 3:31,0.5,2,0.5,10,1.6,4
2019/3/2 3:32,0.5,3,0.5,10,2,5
2019/3/2 3:33,0.6,4,0.6,10,1.8,3
2019/3/2 3:34,0.7,4,0.7,4,1.1,6
2019/3/2 3:35,0.7,4,0.7,4,0.8,4
2019/3/2 3:36,0.7,5,0.7,4,1.1,7
2019/3/2 3:37,0.9,5,0.9,5,2.2,6
2019/3/2 3:38,1.1,5,1.1,5,3,7
2019/3/2 3:39,1.2,5,1.2,5,2.1,6
2019/3/2 3:40,1.3,6,1.3,6,2.5,9
2019/3/2 3:41,1.2,6,1.3,6,2.7,9
2019/3/2 3:42,1.1,7,1.2,6,1.3,10
2019/3/2 3:43,1.1,7,1.1,6,1.6,6
2019/3/2 3:44,1.1,7,1.1,6,2,5
2019/3/2 3:45,1.2,7,1.2,6,1.5,4
2019/3/2 3:46,1.1,7,1.2,6,0.4,9
2019/3/2 3:47,1,8,1.1,6,0.5,14
2019/3/2 3:48,0.8,8,1,6,0.1,16
2019/3/2 3:49,0.7,8,0.8,6,0.9,14
2019/3/2 3:50,0.6,14,0.7,6,1,14
2019/3/2 3:51,0.6,16,0.6,6,1.5,15
2019/3/2 3:52,0.7,16,0.7,7,2.2,15
2019/3/2 3:53,0.8,15,0.8,7,2.2,15
2019/3/2 3:54,0.8,15,0.8,7,2,1
2019/3/2 3:55,1,15,1,7,2.6,1
2019/3/2 3:56,1.1,15,1.1,7,2.5,1
2019/3/2 3:57,1.1,16,1.1,15,0.8,1
2019/3/2 3:58,1.1,16,1.1,15,0.3,2
2019/3/2 3:59,1.1,16,1.1,15,0.8,16
2019/3/2 4:00,1.1,16,1.1,15,1.4,16
2019/3/2 4:01,1.1,16,1.1,15,1.1,2
2019/3/2 4:02,1.1,1,1.1,15,1.9,3
2019/3/2 4:03,1,1,1,15,1.8,2
2019/3/2 4:04,0.9,1,1,15,0.5,3
2019/3/2 4:05,0.7,1,0.9,15,1,4
2019/3/2 4:06,0.6,2,0.7,15,0.8,3
2019/3/2 4:07,0.6,1,0.6,16,0.8,16
2019/3/2 4:08,0.7,1,0.7,16,1.1,15
2019/3/2 4:09,0.7,1,0.7,16,1.6,1
2019/3/2 4:10,0.7,2,0.7,16,1.4,16
2019/3/2 4:11,0.7,2,0.7,16,1.1,1
2019/3/2 4:12,0.7,1,0.7,1,1,1
2019/3/2 4:13,0.6,1,0.7,1,1.1,2
2019/3/2 4:14,0.7,2,0.7,1,1.5,2
2019/3/2 4:15,0.8,1,0.8,2,1.6,3
2019/3/2 4:16,0.9,1,0.9,1,2.1,2
2019/3/2 4:17,1,1,1,1,2.2,2
2019/3/2 4:18,1.1,1,1.1,1,2.5,2
2019/3/2 4:19,1.1,1,1.1,1,1.6,16
2019/3/2 4:20,1.2,1,1.2,1,1.8,15
2019/3/2 4:21,1.3,1,1.3,1,3.6,16
2019/3/2 4:22,1.4,1,1.4,1,3.2,16
2019/3/2 4:23,1.6,1,1.6,1,2.6,1
2019/3/2 4:24,1.6,1,1.6,1,2.5,1
2019/3/2 4:25,1.7,16,1.7,1,2.5,16
2019/3/2 4:26,1.5,1,1.7,1,0.5,7
2019/3/2 4:27,1.5,1,1.6,1,2.5,4
2019/3/2 4:28,1.5,1,1.5,1,1.9,2
2019/3/2 4:29,1.5,1,1.5,1,1.9,16
2019/3/2 4:30,1.5,1,1.5,1,1.6,1
2019/3/2 4:31,1.3,1,1.5,1,1.4,2
2019/3/2 4:32,1.2,1,1.3,1,1.8,1
2019/3/2 4:33,1.1,1,1.2,1,1.3,16
2019/3/2 4:34,1,1,1.1,1,0.9,16
2019/3/2 4:35,0.9,1,0.9,16,1.5,15
2019/3/2 4:36,1.1,1,1.1,1,2.1,15
2019/3/2 4:37,1,16,1.1,1,2,16
2019/3/2 4:38,1,16,1,1,2.4,15
2019/3/2 4:39,1.1,16,1.1,1,2.4,16
2019/3/2 4:40,1.2,16,1.2,1,1.9,16
2019/3/2 4:41,1.2,16,1.2,1,1.3,15
2019/3/2 4:42,1.1,16,1.2,1,1,2
2019/3/2 4:43,1.1,16,1.1,16,1.4,16
2019/3/2 4:44,1.2,16,1.2,16,1.9,16
2019/3/2 4:45,1.3,16,1.3,16,2.5,15
2019/3/2 4:46,1.4,16,1.4,16,2.6,15
2019/3/2 4:47,1.4,16,1.4,16,2.2,15
2019/3/2 4:48,1.3,16,1.4,16,0.5,16
2019/3/2 4:49,1.2,16,1.2,16,1.8,4
2019/3/2 4:50,1.2,16,1.2,16,2.5,2
2019/3/2 4:51,1.2,1,1.2,16,2.4,2
2019/3/2 4:52,1.3,1,1.3,16,1.4,2
2019/3/2 4:53,1.2,1,1.3,16,0.5,2
2019/3/2 4:54,1,1,1.2,16,0.5,15
2019/3/2 4:55,0.9,1,1,16,0.5,1
2019/3/2 4:56,0.7,1,0.8,16,0.4,2
2019/3/2 4:57,0.5,2,0.6,16,0.3,7
2019/3/2 4:58,0.5,1,0.5,1,0.4,14
2019/3/2 4:59,0.5,1,0.6,1,1.1,15
2019/3/2 5:00,0.5,1,0.5,1,1.4,16
2019/3/2 5:01,0.4,1,0.5,1,1,16
2019/3/2 5:02,0.3,1,0.3,1,1,6
2019/3/2 5:03,0.4,1,0.4,1,1.1,5
2019/3/2 5:04,0.4,2,0.4,1,0.8,1
2019/3/2 5:05,0.4,2,0.4,1,1,1
2019/3/2 5:06,0.4,2,0.4,1,0.9,1
2019/3/2 5:07,0.5,1,0.5,1,0.9,8
2019/3/2 5:08,0.5,2,0.5,1,0.9,9
2019/3/2 5:09,0.4,3,0.5,1,0.8,6
2019/3/2 5:10,0.4,5,0.4,1,0.8,9
2019/3/2 5:11,0.4,6,0.4,1,0.6,9
2019/3/2 5:12,0.4,8,0.4,1,0.4,13
2019/3/2 5:13,0.3,11,0.4,1,0.4,14
2019/3/2 5:14,0.3,11,0.3,1,0.1,14
2019/3/2 5:15,0.3,10,0.3,1,0.9,9
2019/3/2 5:16,0.2,10,0.2,1,0,7
2019/3/2 5:17,0.2,10,0.2,1,0.5,12
2019/3/2 5:18,0.3,11,0.3,2,1,12
2019/3/2 5:19,0.3,11,0.3,4,1.5,12
2019/3/2 5:20,0.5,12,0.5,12,2.1,12
2019/3/2 5:21,0.6,12,0.6,12,2,12
2019/3/2 5:22,0.7,12,0.7,12,1.6,11
2019/3/2 5:23,0.7,11,0.7,12,1.3,9
2019/3/2 5:24,0.7,11,0.7,12,0.6,4
2019/3/2 5:25,0.7,11,0.8,11,1,7
2019/3/2 5:26,0.8,11,0.8,11,2,7
2019/3/2 5:27,0.9,10,0.9,11,1.3,7
2019/3/2 5:28,0.8,10,0.9,11,0.4,9
2019/3/2 5:29,0.8,10,0.8,11,0.9,10
2019/3/2 5:30,0.6,10,0.8,11,0.8,11
2019/3/2 5:31,0.6,10,0.6,11,1,14
2019/3/2 5:32,0.5,10,0.6,11,0.8,13
2019/3/2 5:33,0.4,11,0.5,11,0,14
2019/3/2 5:34,0.4,10,0.4,11,0.6,5
2019/3/2 5:35,0.5,10,0.5,11,1.1,4
2019/3/2 5:36,0.5,10,0.5,11,1.3,5
2019/3/2 5:37,0.5,10,0.5,10,1,4
2019/3/2 5:38,0.5,8,0.5,10,0.8,5
2019/3/2 5:39,0.5,6,0.5,10,0.8,7
2019/3/2 5:40,0.5,6,0.5,10,1.4,9
2019/3/2 5:41,0.5,6,0.5,10,1.1,9
2019/3/2 5:42,0.5,7,0.5,10,0.8,11
2019/3/2 5:43,0.5,7,0.5,10,0.5,11
2019/3/2 5:44,0.5,6,0.5,10,0.4,4
2019/3/2 5:45,0.4,6,0.5,10,0.5,2
2019/3/2 5:46,0.4,6,0.4,10,0.6,3
2019/3/2 5:47,0.3,5,0.4,10,0.3,3
2019/3/2 5:48,0.3,3,0.3,7,0,1
2019/3/2 5:49,0.3,1,0.3,6,0.9,1
2019/3/2 5:50,0.3,1,0.3,6,1.3,16
2019/3/2 5:51,0.3,1,0.3,7,1.5,15
2019/3/2 5:52,0.4,1,0.4,7,1.3,14
2019/3/2 5:53,0.5,16,0.5,7,1.8,12
2019/3/2 5:54,0.7,16,0.7,16,2,12
2019/3/2 5:55,0.8,15,0.8,15,2.4,12
2019/3/2 5:56,1,15,1,15,2.2,13
2019/3/2 5:57,1.2,14,1.2,14,2.6,15
2019/3/2 5:58,1.4,14,1.4,14,2.9,14
2019/3/2 5:59,1.5,14,1.5,14,2.5,15
2019/3/2 6:00,1.6,14,1.6,14,2.7,15
2019/3/2 6:01,1.7,14,1.7,14,2.5,15
2019/3/2 6:02,1.8,14,1.8,14,2.6,14
2019/3/2 6:03,1.9,14,1.9,14,2.4,14
2019/3/2 6:04,1.9,14,1.9,14,2,14
2019/3/2 6:05,1.7,14,1.8,14,1,14
2019/3/2 6:06,1.6,15,1.7,14,0.5,14
2019/3/2 6:07,1.4,15,1.6,14,0.1,4
2019/3/2 6:08,1.2,15,1.4,14,0.5,3
2019/3/2 6:09,1.1,15,1.2,14,0.8,4
2019/3/2 6:10,1,16,1.1,14,1,1
2019/3/2 6:11,0.9,16,1,14,1.4,1
2019/3/2 6:12,0.7,1,0.8,14,1.6,16
2019/3/2 6:13,0.6,1,0.7,14,0.9,1
2019/3/2 6:14,0.5,1,0.6,14,1,15
2019/3/2 6:15,0.5,1,0.5,14,0.8,15
2019/3/2 6:16,0.5,1,0.5,15,1.1,16
2019/3/2 6:17,0.6,1,0.6,15,1.5,16
2019/3/2 6:18,0.7,1,0.7,15,1.5,1
2019/3/2 6:19,0.7,1,0.7,16,1.3,2
2019/3/2 6:20,0.6,1,0.7,16,0.5,1
2019/3/2 6:21,0.6,1,0.6,16,0.1,15
2019/3/2 6:22,0.5,16,0.6,1,0.1,14
2019/3/2 6:23,0.5,16,0.5,1,1,15
2019/3/2 6:24,0.5,16,0.5,1,1,16
2019/3/2 6:25,0.5,16,0.5,1,0.8,1
2019/3/2 6:26,0.5,16,0.5,1,2,16
2019/3/2 6:27,0.6,16,0.6,1,1.6,16
2019/3/2 6:28,0.5,16,0.6,1,0.5,16
2019/3/2 6:29,0.4,16,0.5,1,0.3,15
2019/3/2 6:30,0.4,16,0.4,1,0.4,1
2019/3/2 6:31,0.4,16,0.4,1,0.4,16
2019/3/2 6:32,0.5,1,0.5,16,1.6,2
2019/3/2 6:33,0.6,1,0.6,16,1.5,2
2019/3/2 6:34,0.6,1,0.6,16,1.5,2
2019/3/2 6:35,0.7,1,0.7,1,1.4,1
2019/3/2 6:36,0.6,1,0.7,1,1,2
2019/3/2 6:37,0.5,1,0.6,1,0.8,15
2019/3/2 6:38,0.5,1,0.5,1,0.6,1
2019/3/2 6:39,0.6,1,0.6,1,1.6,8
2019/3/2 6:40,0.6,2,0.6,1,1.4,8
2019/3/2 6:41,0.6,2,0.6,1,0.9,3
2019/3/2 6:42,0.6,2,0.6,1,1.3,2
2019/3/2 6:43,0.6,2,0.6,1,1.3,1
2019/3/2 6:44,0.6,2,0.6,1,0.9,1
2019/3/2 6:45,0.5,2,0.6,1,0.9,10
2019/3/2 6:46,0.6,4,0.6,1,0.9,8
2019/3/2 6:47,0.6,6,0.6,1,1,8
2019/3/2 6:48,0.6,6,0.6,1,0.3,4
2019/3/2 6:49,0.5,6,0.6,1,0.1,4
2019/3/2 6:50,0.5,4,0.5,2,0.4,3
2019/3/2 6:51,0.5,5,0.5,2,0.9,5
2019/3/2 6:52,0.5,6,0.5,2,1.9,6
2019/3/2 6:53,0.5,6,0.5,2,2,5
2019/3/2 6:54,0.6,6,0.6,2,1.8,4
2019/3/2 6:55,0.6,5,0.6,4,1,5
2019/3/2 6:56,0.6,5,0.6,5,0.5,4
2019/3/2 6:57,0.6,5,0.6,6,0.5,4
2019/3/2 6:58,0.6,4,0.6,6,0.8,4
2019/3/2 6:59,0.7,5,0.7,5,1,6
2019/3/2 7:00,0.7,5,0.7,5,1,6
2019/3/2 7:01,0.7,5,0.7,5,0.5,5
2019/3/2 7:02,0.6,5,0.7,5,0.3,16
2019/3/2 7:03,0.4,4,0.6,5,0.8,15
2019/3/2 7:04,0.4,4,0.4,5,1,15
2019/3/2 7:05,0.4,3,0.4,5,0.4,15
2019/3/2 7:06,0.3,3,0.4,5,0.8,16
2019/3/2 7:07,0.4,2,0.4,5,1,16
2019/3/2 7:08,0.3,1,0.4,5,0.6,1
2019/3/2 7:09,0.3,1,0.3,5,0.5,1
2019/3/2 7:10,0.3,16,0.3,5,0.9,15
2019/3/2 7:11,0.3,16,0.3,5,1.3,15
2019/3/2 7:12,0.4,16,0.4,5,1.6,15
2019/3/2 7:13,0.5,16,0.5,16,1.5,15
2019/3/2 7:14,0.5,16,0.5,16,1.3,16
2019/3/2 7:15,0.6,16,0.6,16,1.1,16
2019/3/2 7:16,0.7,16,0.7,16,0.9,1
2019/3/2 7:17,0.6,16,0.6,16,0.3,2
2019/3/2 7:18,0.6,16,0.6,16,0.5,3
2019/3/2 7:19,0.7,16,0.7,16,1.3,8
2019/3/2 7:20,0.7,16,0.7,16,0.8,8
2019/3/2 7:21,0.6,2,0.7,16,0.8,7
2019/3/2 7:22,0.5,3,0.6,16,0.3,4
2019/3/2 7:23,0.4,4,0.5,16,0.1,10
2019/3/2 7:24,0.3,5,0.4,16,0.3,14
2019/3/2 7:25,0.2,6,0.3,16,0.1,7
2019/3/2 7:26,0.2,6,0.2,16,0,4
2019/3/2 7:27,0.2,6,0.2,16,0.3,15
2019/3/2 7:28,0.2,5,0.2,16,0.5,16
2019/3/2 7:29,0.1,3,0.2,16,0.5,16
2019/3/2 7:30,0.1,2,0.1,1,0.5,16
2019/3/2 7:31,0.1,2,0.1,2,0.5,16
2019/3/2 7:32,0.1,1,0.1,3,0.1,16
2019/3/2 7:33,0.1,16,0.1,4,0,9
2019/3/2 7:34,0.1,1,0.1,5,0,15
2019/3/2 7:35,0.1,16,0.1,6,0.6,10
2019/3/2 7:36,0.1,14,0.1,6,0.8,9
2019/3/2 7:37,0.2,13,0.2,6,0.9,9
2019/3/2 7:38,0.2,11,0.2,5,1.1,10
2019/3/2 7:39,0.2,11,0.2,14,0.1,12
2019/3/2 7:40,0.2,11,0.2,14,0.1,1
2019/3/2 7:41,0.2,11,0.2,14,0.9,10
2019/3/2 7:42,0.2,11,0.2,14,1,10
2019/3/2 7:43,0.2,11,0.2,14,0.3,5
2019/3/2 7:44,0.2,11,0.2,14,0.5,9
2019/3/2 7:45,0.2,12,0.2,14,0.4,10
2019/3/2 7:46,0.2,11,0.2,14,0.6,10
2019/3/2 7:47,0.1,10,0.2,13,0.3,8
2019/3/2 7:48,0.1,10,0.1,11,0.1,7
2019/3/2 7:49,0.1,9,0.1,11,0.6,8
2019/3/2 7:50,0.2,9,0.2,11,1,8
2019/3/2 7:51,0.2,9,0.2,11,1.3,8
2019/3/2 7:52,0.3,9,0.3,9,1.5,8
2019/3/2 7:53,0.3,8,0.3,9,1.4,8
2019/3/2 7:54,0.3,8,0.3,9,0.5,5
2019/3/2 7:55,0.4,8,0.4,8,1.3,9
2019/3/2 7:56,0.4,8,0.4,8,0.5,9
2019/3/2 7:57,0.4,8,0.4,8,1.1,8
2019/3/2 7:58,0.4,9,0.4,8,1.3,10
2019/3/2 7:59,0.5,9,0.5,9,1.5,9
2019/3/2 8:00,0.5,9,0.5,9,1.3,10
2019/3/2 8:01,0.5,9,0.5,9,1.5,11
2019/3/2 8:02,0.6,9,0.6,9,2.2,9
2019/3/2 8:03,0.6,9,0.6,9,1.8,10
2019/3/2 8:04,0.7,9,0.7,9,1.8,9
2019/3/2 8:05,0.7,9,0.7,9,1.5,8
