﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向,気温,気温.Max,気温.Min,相対湿度,相対湿度.Max,相対湿度.Min,実効湿度,実効湿度.Max,実効湿度.Min,現地気圧,現地気圧.Max,現地気圧.Min,海面気圧,海面気圧.Max,海面気圧.Min,1分雨量,1時間雨量,1hMax,日雨量,連続雨量,降り始め時刻,24HMax
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            ,(℃),(℃)    ,(℃)    ,(％)    ,(％)        ,(％)        ,(％)    ,(％)        ,(％)        ,(hPa)   ,(hPa)       ,(hPa)       ,(hPa)   ,(hPa)       ,(hPa)       ,(mm)   ,(mm)     ,(mm) ,(mm)  ,(mm)    ,            ,(mm)  
2020/2/29 0:11,0.5,16,0.5,1,0.8,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:11,0
2020/2/29 0:12,0.5,16,0.5,1,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:12,0
2020/2/29 0:13,0.5,16,0.5,1,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:13,0
2020/2/29 0:14,0.6,16,0.6,1,1.6,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:14,0
2020/2/29 0:15,0.6,16,0.6,1,1.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:15,0
2020/2/29 0:16,0.6,16,0.6,1,1.4,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:16,0
2020/2/29 0:17,0.6,16,0.6,1,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:17,0
2020/2/29 0:18,0.7,16,0.7,16,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:18,0
2020/2/29 0:19,0.7,16,0.7,16,1.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:19,0
2020/2/29 0:20,0.8,16,0.8,16,1.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:20,0
2020/2/29 0:21,0.8,16,0.8,16,1.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:21,0
2020/2/29 0:22,0.8,16,0.8,16,1.6,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:22,0
2020/2/29 0:23,0.8,16,0.9,16,1.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:23,0
2020/2/29 0:24,0.8,16,0.8,16,0.8,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:24,0
2020/2/29 0:25,0.7,16,0.8,16,0.5,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:25,0
2020/2/29 0:26,0.7,16,0.7,16,0.6,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:26,0
2020/2/29 0:27,0.6,16,0.7,16,0.5,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:27,0
2020/2/29 0:28,0.6,16,0.7,16,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:28,0
2020/2/29 0:29,0.6,15,0.6,16,0.9,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:29,0
2020/2/29 0:30,0.6,15,0.6,16,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:30,0
2020/2/29 0:31,0.5,15,0.6,16,0.4,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:31,0
2020/2/29 0:32,0.4,15,0.5,16,0.6,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:32,0
2020/2/29 0:33,0.4,15,0.4,16,0.9,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:33,0
2020/2/29 0:34,0.5,14,0.5,16,1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:34,0
2020/2/29 0:35,0.5,14,0.5,16,0.8,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:35,0
2020/2/29 0:36,0.5,14,0.5,16,0.9,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:36,0
2020/2/29 0:37,0.5,14,0.5,16,0.9,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:37,0
2020/2/29 0:38,0.5,14,0.5,16,0.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:38,0
2020/2/29 0:39,0.4,14,0.5,15,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:39,0
2020/2/29 0:40,0.4,14,0.4,15,0.5,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:40,0
2020/2/29 0:41,0.4,14,0.4,15,0.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:41,0
2020/2/29 0:42,0.4,15,0.4,14,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:42,0
2020/2/29 0:43,0.3,15,0.3,14,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:43,0
2020/2/29 0:44,0.2,16,0.3,14,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:44,0
2020/2/29 0:45,0.2,16,0.2,14,0,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:45,0
2020/2/29 0:46,0.1,1,0.2,14,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:46,0
2020/2/29 0:47,0.1,1,0.1,14,0.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:47,0
2020/2/29 0:48,0.1,1,0.1,14,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:48,0
2020/2/29 0:49,0.1,1,0.1,14,0.6,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:49,0
2020/2/29 0:50,0.1,1,0.1,14,0.8,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:50,0
2020/2/29 0:51,0.1,16,0.1,14,0.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:51,0
2020/2/29 0:52,0.1,16,0.1,15,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:52,0
2020/2/29 0:53,0.1,15,0.1,15,0.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:53,0
2020/2/29 0:54,0.1,14,0.1,16,0.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:54,0
2020/2/29 0:55,0.2,14,0.2,1,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:55,0
2020/2/29 0:56,0.2,13,0.2,14,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:56,0
2020/2/29 0:57,0.2,13,0.2,14,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:57,0
2020/2/29 0:58,0.2,12,0.2,14,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:58,0
2020/2/29 0:59,0.2,12,0.2,14,0.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:59,0
2020/2/29 1:00,0.2,11,0.2,14,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:00,0
2020/2/29 1:01,0.2,11,0.2,14,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:01,0
2020/2/29 1:02,0.2,11,0.2,14,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:02,0
2020/2/29 1:03,0.2,11,0.2,14,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:03,0
2020/2/29 1:04,0.2,11,0.2,14,0,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:04,0
2020/2/29 1:05,0.2,12,0.2,14,0.3,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:05,0
2020/2/29 1:06,0.1,13,0.2,13,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:06,0
2020/2/29 1:07,0.1,14,0.1,13,0,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:07,0
2020/2/29 1:08,0,15,0.1,12,0,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:08,0
2020/2/29 1:09,0,15,0,11,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:09,0
2020/2/29 1:10,0,15,0,11,0,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:10,0
2020/2/29 1:11,0,16,0,11,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:11,0
2020/2/29 1:12,0,16,0,11,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:12,0
2020/2/29 1:13,0.1,16,0.1,11,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:13,0
2020/2/29 1:14,0.1,1,0.1,11,0.8,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:14,0
2020/2/29 1:15,0.1,1,0.1,12,0.6,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:15,0
2020/2/29 1:16,0.2,1,0.2,1,0.8,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:16,0
2020/2/29 1:17,0.2,1,0.2,1,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:17,0
2020/2/29 1:18,0.2,1,0.2,1,0.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:18,0
2020/2/29 1:19,0.2,16,0.2,1,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:19,0
2020/2/29 1:20,0.2,16,0.2,1,0.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:20,0
2020/2/29 1:21,0.2,16,0.2,1,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:21,0
2020/2/29 1:22,0.2,16,0.2,1,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:22,0
2020/2/29 1:23,0.1,15,0.2,1,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:23,0
2020/2/29 1:24,0.1,14,0.1,1,0.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:24,0
2020/2/29 1:25,0.1,13,0.1,1,0.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:25,0
2020/2/29 1:26,0,12,0.1,1,0,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:26,0
2020/2/29 1:27,0,12,0,1,0.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:27,0
2020/2/29 1:28,0.1,12,0.1,1,0.5,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:28,0
2020/2/29 1:29,0.1,12,0.1,16,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:29,0
2020/2/29 1:30,0.1,11,0.1,16,0.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:30,0
2020/2/29 1:31,0.1,11,0.1,16,0.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:31,0
2020/2/29 1:32,0.1,11,0.1,15,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:32,0
2020/2/29 1:33,0.1,12,0.1,15,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:33,0
2020/2/29 1:34,0.1,12,0.1,14,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:34,0
2020/2/29 1:35,0.2,12,0.2,12,0.6,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:35,0
2020/2/29 1:36,0.2,12,0.2,12,0.5,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:36,0
2020/2/29 1:37,0.2,13,0.2,12,0.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:37,0
2020/2/29 1:38,0.2,13,0.2,12,0.3,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:38,0
2020/2/29 1:39,0.2,14,0.2,12,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:39,0
2020/2/29 1:40,0.1,14,0.2,12,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:40,0
2020/2/29 1:41,0.1,14,0.1,12,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:41,0
2020/2/29 1:42,0.1,14,0.1,12,0.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:42,0
2020/2/29 1:43,0.1,14,0.1,12,0.4,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:43,0
2020/2/29 1:44,0.2,14,0.2,12,0.6,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:44,0
2020/2/29 1:45,0.2,14,0.2,12,0.6,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:45,0
2020/2/29 1:46,0.2,14,0.2,13,0.6,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:46,0
2020/2/29 1:47,0.2,13,0.2,13,0.5,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:47,0
2020/2/29 1:48,0.2,13,0.2,13,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:48,0
2020/2/29 1:49,0.2,13,0.2,14,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:49,0
2020/2/29 1:50,0.2,13,0.2,14,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:50,0
2020/2/29 1:51,0.2,13,0.2,14,0.5,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:51,0
2020/2/29 1:52,0.2,13,0.2,14,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:52,0
2020/2/29 1:53,0.2,13,0.2,14,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:53,0
2020/2/29 1:54,0.2,12,0.2,14,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:54,0
2020/2/29 1:55,0.2,12,0.2,14,0.8,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:55,0
2020/2/29 1:56,0.2,12,0.2,14,0,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:56,0
2020/2/29 1:57,0.1,11,0.2,13,0.1,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:57,0
2020/2/29 1:58,0.1,11,0.1,13,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:58,0
2020/2/29 1:59,0.2,11,0.2,13,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 01:59,0
2020/2/29 2:00,0.2,10,0.2,13,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:00,0
2020/2/29 2:01,0.2,10,0.2,13,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:01,0
2020/2/29 2:02,0.2,9,0.2,13,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:02,0
2020/2/29 2:03,0.3,9,0.3,9,1.4,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:03,0
2020/2/29 2:04,0.3,9,0.3,9,1.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:04,0
2020/2/29 2:05,0.3,9,0.3,9,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:05,0
2020/2/29 2:06,0.4,9,0.4,9,1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:06,0
2020/2/29 2:07,0.4,9,0.4,9,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:07,0
2020/2/29 2:08,0.4,8,0.4,9,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:08,0
2020/2/29 2:09,0.4,8,0.4,9,1.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:09,0
2020/2/29 2:10,0.4,8,0.5,8,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:10,0
2020/2/29 2:11,0.4,8,0.4,8,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:11,0
2020/2/29 2:12,0.5,8,0.5,8,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:12,0
2020/2/29 2:13,0.4,8,0.5,8,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:13,0
2020/2/29 2:14,0.3,8,0.4,8,0.1,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:14,0
2020/2/29 2:15,0.3,8,0.3,8,0.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:15,0
2020/2/29 2:16,0.3,9,0.3,8,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:16,0
2020/2/29 2:17,0.3,8,0.3,8,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:17,0
2020/2/29 2:18,0.3,9,0.3,8,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:18,0
2020/2/29 2:19,0.3,8,0.3,8,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:19,0
2020/2/29 2:20,0.3,8,0.3,8,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:20,0
2020/2/29 2:21,0.3,8,0.3,8,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:21,0
2020/2/29 2:22,0.2,8,0.3,8,0.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:22,0
2020/2/29 2:23,0.2,8,0.2,8,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:23,0
2020/2/29 2:24,0.2,8,0.2,8,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:24,0
2020/2/29 2:25,0.2,8,0.2,8,0.6,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:25,0
2020/2/29 2:26,0.2,8,0.3,9,1.3,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:26,0
2020/2/29 2:27,0.2,8,0.2,8,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:27,0
2020/2/29 2:28,0.2,8,0.2,9,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:28,0
2020/2/29 2:29,0.2,8,0.2,8,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:29,0
2020/2/29 2:30,0.1,8,0.2,8,0.3,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:30,0
